﻿N° IDENTITE ENTREPRISE (SIREN);RAISON SOCIALE;ENSEIGNE;SIGLE;CP VILLE;FORME JURIDIQUE
304441934;CLUB AINES ET JEUNES LA GRAND FONT;;;16000 ANGOULEME;Associations
314450396;CIE MARIONNETTES D ANGOULEME;;;16000 ANGOULEME;Associations
316853753;CENTRE SOC CULT SPORTIF MJC LOUIS ARAGON;;CSCS MJC;16000 ANGOULEME;Associations
317515385;CONSEIL ARCHITECTURE URBANISME ENVIRONNE;;CAUE;16000 ANGOULEME;Associations
318883576;LOISIRS FORMATIONS MOBILITE;;LFM;16000 ANGOULEME;Associations
321275497;PARTI SOCIALISTE FEDER CHARENT;;;16000 ANGOULEME;Associations
324893833;CENTRE D INFORMATION SUR LES DROITS DES FEMMES ET DES FAMILLES;;CIDFF;16000 ANGOULEME;Associations
324999986;COMITE JUMELAGES ANGOULEME;;;16000 ANGOULEME;Associations
327283339;ASS COORD ASSEMB INTERETS QUARTI BASSEAU;;ACAIQ;16000 ANGOULEME;Associations
328015003;CHARENTE NATURE;;ASS;16000 ANGOULEME;Associations
329323497;CENTRE INFORMATION JEUNESSE;;CIJ;16000 ANGOULEME;Associations
331292276;ASSOC REGION DIFFUSION ART CONTEMPORAIN;;FRAC;16000 ANGOULEME;Associations
332304732;A S TENNIS CLUB PETIT FRESQUET;;;16000 ANGOULEME;Associations
333169886;OFFICE TOURISME SYNDICAT INITIATIVE;;;16000 ANGOULEME;Associations
333844454;ASSOC ST-JACQUES DE L HOUMEAU;;;16000 ANGOULEME;Associations
334268588;BRIDGE CLUB ANGOUMOISIN;;;16000 ANGOULEME;Associations
334314374;FDMFR 16 FED DEP MAISONS FAM RURALE;;;16000 ANGOULEME;Associations
334500592;FRANCE VICTIMES CHARENTE;;FRANCE VICTIMES 16;16000 ANGOULEME;Associations
334750007;ASS TRAVAIL TEMPORAIRE DES JEUNES;;ATTJ;16000 ANGOULEME;Associations
335218053;MAISON PEUPLES ET PAIX;;;16000 ANGOULEME;Associations
340389345;SYND DEP PROPRIETE PRIVEE RURALE 16;;SDPPR16;16000 ANGOULEME;Associations
341866887;THEATRE DU LOUP BLANC;;;16000 ANGOULEME;Associations
342729621;COOPERATIVE DES BOUCHERS DE LA CHARENTE;;COBOCHARENTE;16000 ANGOULEME;Autres coopératives
347977092;COMITE DEPART DE HAND BALL CHARENTE;;;16000 ANGOULEME;Associations
349113456;ASIA-AP;;ASIA-3AP;16000 ANGOULEME;Associations
349293142;AVF ANGOULEME;;AVF;16000 ANGOULEME;Associations
353445067;ASS DEVEL ECRITURE CALCUL POUR INSERTION;;DECLICS;16000 ANGOULEME;Associations
353670854;ANCIENNE ET ESPERANCE REUNIES;;;16000 ANGOULEME;Associations
379150857;SECOURS POPULAIRE FRANCAIS;;SPF;16000 ANGOULEME;Associations
379705916;SECTION DU CLUB ALPIN FRANCAIS DE L ANGOUMOIS;;CAF;16000 ANGOULEME;Associations
379727621;GENERATIONS MOUVEMENT - FEDERATION DE LA CHARENTE;;;16000 ANGOULEME;Associations
379997174;ASS CHARENTAISE INSERTION INDUSTRIELLE;;ACII;16000 ANGOULEME;Associations
380017806;CONSEIL DEPART DES PARENTS D ELEVES;;;16000 ANGOULEME;Associations
380156307;RCF CHARENTE;;;16000 ANGOULEME;Associations
380162891;RESONNANCE;;;16000 ANGOULEME;Associations
380854430;ASSOCIATION JEAN FAURE;;;16000 ANGOULEME;Associations
381892231;UNION DEPARTEMENTALE DE LA CONSOMMATION DU LOGEMENT ET DU CADRE DE VIE DE LA CHARENTE (C.L.C.V);;CLCV;16000 ANGOULEME;Associations
382182905;ASSOCIATION LES RIVES DE LA CHARENTE;;;16000 ANGOULEME;Associations
383060183;JEUNESSE SPORTIVE ANGOUL SECT GYMNASTIQU;;;16000 ANGOULEME;Associations
387808710;KAOS AURORE LENOIR;;;16000 ANGOULEME;Associations
389733544;CTRE SOCIO CULTUREL ET SPORTIF;;CSCS-MJC;16000 ANGOULEME;Associations
389754227;ASS DES GENS DU VOYAGES;;;16000 ANGOULEME;Associations
392140984;ASS MUSEE DE L'ECOLE PUBLIQUE;;AMED;16000 ANGOULEME;Associations
392402004;COLLECTIF SOLIDARITE MA CAMPAGNE;;;16000 ANGOULEME;Associations
392765756;AIKIDO CLUB D ANGOULEME;;;16000 ANGOULEME;Associations
392991527;ASS PEEP;;;16000 ANGOULEME;Associations
393334529;ASS LOCALE DES ENTREPRISES ET STRUCTURES D'INSERTION PAR L'ECONOMIQUE;;A.L.E.S.I.E;16000 ANGOULEME;Associations
393415369;ASSOCIATION LA COLOMBIERE;;;16000 ANGOULEME;Associations
397805078;FESTIVAL INTERNAT MUSIQUE ANGOULEME;;;16000 ANGOULEME;Associations
399403898;BOUTIQUE SOLIDARITE   L'ECLAIRCIE;;;16000 ANGOULEME;Associations
399404813;JEUNESSE SPORTIVE ANGOULEME;;;16000 ANGOULEME;Associations
400509568;AVIRON CLUB ANGOULEME;;;16000 ANGOULEME;Associations
402156061;COMITE CHARENTE DE TENNIS DE TABLE;;;16000 ANGOULEME;Associations
402627871;ASSOCIATION REGIE URBAINE;;ARU;16000 ANGOULEME;Associations
403339617;ASSOCIATION CHARENTE HABITAT JEUNES;;;16000 ANGOULEME;Associations
404149809;LE SABLIER;;;16000 ANGOULEME;Associations
408492692;GROUPEMENT D'EMPLOYEURS D'IDE REP AUTO;;;16000 ANGOULEME;Associations
408968287;ASS COMITE DEPARTEMENTAL BASKET BALL;;;16000 ANGOULEME;Associations
